﻿Població desocupada de 16 anys i més que ha treballat abans. Per any d'arribada a Catalunya i professió
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7733
Any arribada Catalunya;Directors i gerents;Tècnics científics;Tècnics de suport;Empleats administratius;Treballadors serveis;Treballadors qualificats sector primari;Artesans i treballadors qualificats indústria;Instal·ladors i muntadors;Ocupacions elementals;Ocupacions militars;Total
Sense canvi;12997;31605;62651;79881;113184;5881;80294;40893;64182;561;492130
1940 i abans;..;..;..;163;227;..;201;..;158;..;1057
1941-1950;..;..;215;277;440;..;385;116;289;..;1975
1951-1960;582;348;1813;1796;3511;220;4284;1919;2819;..;17319
1961-1970;1202;758;5067;5676;10260;408;14466;6563;11275;..;55695
1971-1980;1215;1354;4116;5068;9714;504;10860;5466;9843;..;48155
1981-1990;1001;1437;2819;2803;6970;298;5821;2196;6352;..;29728
1991-1995;636;840;1403;1718;5247;476;3637;1651;4099;..;19740
1996-2000;1048;1653;3589;4095;11007;876;10372;3231;13145;..;49052
2001-2005;1652;3496;7289;9017;25172;2167;22513;7467;30861;..;109784
2006-2011;1682;4836;7149;7545;21708;1993;14227;4543;23040;..;86841
Total;22161;46524;96185;118039;207441;12893;167061;74121;166063;988;911476

