﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Granollers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080961&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;11;17;11;13;12;12;11;5;3;4;102
dones;1;7;5;5;6;5;1;1;3;3;3;40
total;4;18;22;16;19;17;13;12;8;6;7;142
Pesca;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;1;0;0;3
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;1;0;1;0;1;0;1;0;0;4
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;1;1;1;0;1;1;0;2;8
dones;0;0;0;0;0;0;1;0;2;0;0;3
total;0;0;1;1;1;1;1;1;3;0;2;11
Indústries manufactureres;;;;;;;;;;;;
homes;216;642;811;736;703;699;603;571;377;160;23;5541
dones;77;389;505;490;434;456;294;144;76;22;34;2921
total;293;1031;1316;1226;1137;1155;897;715;453;182;57;8462
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;19;17;19;9;20;27;16;10;6;0;143
dones;0;0;15;7;4;7;5;1;2;0;0;41
total;0;19;32;26;13;27;32;17;12;6;0;184
Construcció;;;;;;;;;;;;
homes;62;213;306;273;261;205;223;189;133;58;11;1934
dones;8;29;44;38;31;39;24;6;6;5;13;243
total;70;242;350;311;292;244;247;195;139;63;24;2177
Comerç i reparació;;;;;;;;;;;;
homes;82;215;298;252;265;283;238;188;166;99;31;2117
dones;106;263;332;266;223;235;196;155;96;59;28;1959
total;188;478;630;518;488;518;434;343;262;158;59;4076
Hostaleria;;;;;;;;;;;;
homes;19;72;71;82;82;58;43;49;47;17;7;547
dones;28;90;98;65;65;67;58;49;34;7;9;570
total;47;162;169;147;147;125;101;98;81;24;16;1117
Transport i comunicacions;;;;;;;;;;;;
homes;28;110;157;185;184;153;136;106;72;37;9;1177
dones;9;49;87;69;44;40;31;12;8;4;9;362
total;37;159;244;254;228;193;167;118;80;41;18;1539
Mediació financera;;;;;;;;;;;;
homes;4;19;43;54;41;63;69;62;21;8;1;385
dones;2;29;47;59;39;34;32;13;2;1;2;260
total;6;48;90;113;80;97;101;75;23;9;3;645
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;24;124;201;200;140;141;127;71;43;23;9;1103
dones;19;112;244;168;132;133;107;91;38;13;9;1066
total;43;236;445;368;272;274;234;162;81;36;18;2169
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;13;31;64;92;103;92;73;42;28;25;4;567
dones;1;30;66;84;128;88;54;46;16;9;2;524
total;14;61;130;176;231;180;127;88;44;34;6;1091
Educació;;;;;;;;;;;;
homes;6;17;49;60;47;65;56;33;24;8;5;370
dones;13;68;119;130;152;145;105;81;41;3;7;864
total;19;85;168;190;199;210;161;114;65;11;12;1234
Sanitat i serveis socials;;;;;;;;;;;;
homes;5;25;45;49;46;42;31;45;23;13;9;333
dones;11;104;155;160;151;178;151;86;73;17;5;1091
total;16;129;200;209;197;220;182;131;96;30;14;1424
Altres serveis;;;;;;;;;;;;
homes;7;31;53;48;41;39;35;20;25;9;2;310
dones;27;90;70;60;52;53;38;26;27;8;3;454
total;34;121;123;108;93;92;73;46;52;17;5;764
Personal domèstic;;;;;;;;;;;;
homes;4;4;4;1;5;5;4;0;1;0;1;29
dones;8;20;32;39;50;56;38;43;31;18;3;338
total;12;24;36;40;55;61;42;43;32;18;4;367
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;473;1533;2138;2063;1942;1878;1677;1404;977;466;118;14669
dones;310;1280;1819;1640;1511;1536;1136;754;455;169;127;10737
total;783;2813;3957;3703;3453;3414;2813;2158;1432;635;245;25406

