﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Móra d'Ebre. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430939&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3686;3677;3568;3143;1994;9
Després de 1990;116;89;47;39;15;27
De 1990 a 1986;78;73;46;52;25;5
De 1985 a 1981;70;69;55;53;26;1
De 1980 a 1976;125;118;79;84;48;7
De 1975 a 1971;171;158;104;115;56;13
De 1970 a 1966;78;75;49;47;14;3
De 1965 a 1961;110;106;72;62;20;4
De 1960 a 1951;176;175;107;95;23;1
De 1950 a 1941;99;99;60;44;8;0
De 1940 a 1931;57;55;42;39;5;2
De 1930 a 1921;9;9;9;5;1;0
Abans de 1921;6;5;4;2;1;1
Total;4781;4708;4242;3780;2236;73

