﻿Conreus i ramaderia. Explotacions per dimensió econòmica
Anoia. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1246&geo=com:06
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
8. Conreus i ramaderia;3;2;3;5;2;6;6;29;14;11;3;84
81. Agricultura general i h...;0;1;1;0;0;0;1;6;5;0;1;15
811. Agricultura general amb .;0;0;1;0;0;0;0;0;0;0;0;1
812. Herbívors lleters amb ...;0;0;0;0;0;0;0;0;1;0;0;1
813. Agricultura general amb .;0;1;0;0;0;0;0;2;2;0;1;6
814. Herbívors no lleters ...;0;0;0;0;0;0;1;4;2;0;0;7
82. Altres conreus i ramaderia;3;1;2;5;2;6;5;23;9;11;2;69
821. Agricultura general i gra;0;0;0;2;2;4;4;22;9;11;2;56
822. Conreus llenyosos i he...;0;0;0;1;0;0;0;0;0;0;0;1
823. Altres conreus i ramad...;3;1;2;2;0;2;1;1;0;0;0;12
8231. Apicultura;2;1;2;2;0;2;0;1;0;0;0;10
8232. Explotacions mixtes div.;1;0;0;0;0;0;1;0;0;0;0;2

