﻿Población. Por año de llegada al municipio
Saldes
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081901&lang=es
;2021
2020;27
2019;12
2018;18
2017;6
2016;9
2011-2015;27
2001-2010;48
1991-2000;21
1981-1990;24
Antes de 1981;24
Siempre ha vivido;69
Total;282

