﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Caldes de Montbui
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080333
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;87;76;421;594
12/2023 (p);10;90;74;415;589
09/2023 (p);12;91;70;424;597
06/2023 (p);10;91;73;430;604
03/2023 (p);10;92;65;425;592
12/2022 (p);12;93;64;422;591
09/2022 (p);13;96;66;415;590
06/2022 (p);13;95;68;416;592
03/2022 (p);11;96;64;418;589
12/2021 (p);11;99;66;424;600
09/2021 (p);12;101;64;419;596
06/2021 (p);13;100;67;423;603
03/2021 (p);13;99;67;410;589
12/2020 (p);12;99;60;413;584

