﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cabra del Camp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430363&lang=en
;2009;1999
      Total;;
 explot.;44;42
 jornades;10733;14715
 UTA;42;53
     Mà d'obra familiar;;
 total;;
  explot.;38;41
 nombre persones;93;76
  jornades;7593;11853
  UTA;29;41
 titular;;
 nombre persones;38;41
  jornades;5082;8216
  UTA;18;27
 altres familiars;;
  explot.;35;24
 nombre persones;55;35
  jornades;2511;3638
  UTA;11;14
       Mà d'obra assalariada;;
 total;;
  explot.;14;16
  jornades;3080;2859
  UTA;12;13
 fixa;;
  explot.;10;3
 nombre persones;12;3
  jornades;2036;480
  UTA;8;2
 eventual;;
  explot.;7;15
  jornades;1044;2379
  UTA;5;10
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;2
 jornades;60;3
 UTA;0;0

