﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Bordils
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:170255&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;11;17;86;62;71;91
2021;14;60;61;51;69;65
2020;18;63;54;56;63;59
2019;21;68;55;60;61;56
2018;27;78;50;61;51;47
2017;28;83;57;50;59;36
2016;28;88;56;50;53;30
2014;33;96;54;44;50;25
2013;31;97;53;40;50;22
2012;30;103;43;35;52;21
2011;30;103;42;37;49;20

