﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Selva
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=com:34
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;145,0;71,3;547,7;103,1;122,2;140,7;650,7;369,2;770,2;304,9;1085,3;94,3;48,4;241,4;1348,7;279,3;117,0;383,6;465,5;510,5;7799,0
2022;180,1;65,6;580,0;89,4;123,8;145,9;706,0;388,3;858,7;311,3;1338,9;83,9;58,5;259,9;1483,5;307,0;130,3;393,9;496,8;484,7;8486,5
2021;236,2;78,0;693,8;90,3;157,9;180,2;848,7;492,3;1058,9;422,5;2035,7;95,4;46,9;303,3;1894,5;401,0;169,1;446,8;641,8;561,2;10854,6
2020;229,7;79,2;702,2;80,8;182,9;187,3;891,0;527,7;1095,5;464,3;2403,8;86,9;41,2;313,0;1988,2;374,4;169,2;409,6;681,3;545,9;11454,1
2019;189,9;64,3;554,9;66,7;122,1;153,0;734,3;397,8;861,6;345,7;1723,5;66,4;30,4;238,1;1475,4;306,4;121,4;321,5;500,4;455,9;8729,8
2018;236,2;62,7;544,2;72,6;128,2;171,2;766,9;390,4;879,7;331,4;1815,8;67,4;37,6;254,3;1466,9;303,3;129,2;313,6;510,7;462,4;8944,7
2017;247,7;65,2;606,1;76,0;152,3;179,1;880,3;450,7;965,3;330,1;1963,5;72,0;41,2;263,5;1431,2;296,4;130,6;310,8;551,6;496,9;9510,5
2016;289,3;72,7;721,1;85,7;158,8;202,3;1058,7;493,7;1068,2;373,1;2079,1;88,1;45,3;321,3;1544,8;303,2;143,1;335,4;613,6;578,8;10576,2
2015;325,2;93,4;839,7;98,7;187,3;237,3;1322,0;570,1;1176,3;400,4;2231,4;93,8;74,8;355,9;1636,8;315,9;171,2;366,5;650,2;642,3;11789,3
2014;331,1;114,2;1021,8;124,3;256,6;316,7;1655,7;653,8;1297,4;475,1;2289,8;110,2;89,8;398,7;1677,8;317,7;204,9;380,3;674,7;644,2;13034,5
2013;284,3;126,3;1088,0;133,7;302,5;355,8;2054,6;692,2;1359,7;517,6;2246,8;115,3;71,2;462,9;1750,1;337,8;230,3;416,3;676,2;598,2;13819,7
2012;273,9;123,9;1052,1;132,3;357,6;378,5;2283,5;647,6;1309,3;456,4;2149,2;117,2;67,3;471,8;1628,2;325,4;201,4;408,3;632,9;601,4;13618,4
2011;228,1;128,6;1054,8;149,8;345,8;410,4;2373,3;609,8;1268,9;437,1;2041,3;88,8;62,8;445,2;1507,0;307,5;160,5;375,1;573,3;624,9;13192,9
2010;198,9;123,0;1205,7;147,8;365,2;468,5;2442,2;643,6;1215,9;435,9;2012,7;79,0;60,3;438,1;1484,9;237,6;176,9;323,7;542,8;480,2;13082,9
2009;123,8;104,4;1161,7;153,2;358,8;438,7;2266,2;620,9;1030,8;422,4;1747,0;67,5;48,5;388,4;1349,3;163,5;143,7;259,6;437,7;284,0;11570,2

