﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Santa Perpètua de Mogoda. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082606
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;18;37;104;328;982;2787;1733;458;306;6753
Nascuts a Catalunya;2;2;9;4;11;42;45;26;54;195
Nascuts a Barcelona;1;2;8;4;7;41;44;26;53;186
Nascuts a Girona;0;0;0;0;1;0;0;0;1;2
Nascuts a Lleida;0;0;0;0;2;1;1;0;0;4
Nascuts a Tarragona;1;0;1;0;1;0;0;0;0;3
Nascuts a la resta de l'Estat;16;33;88;318;956;2668;1572;311;158;6120
Nascuts a Andalusia;1;8;26;162;528;1664;824;115;66;3394
Nascuts a Aragó;6;8;18;27;75;73;62;11;5;285
Nascuts a Astúries;0;0;1;2;4;14;16;2;0;39
Nascuts a les Balears;0;0;2;1;0;3;4;2;7;19
Nascuts a les Canàries;0;0;0;0;2;4;3;3;1;13
Nascuts a Cantàbria;3;2;0;3;1;4;5;10;3;31
Nascuts a Castella-la Manxa;1;3;1;26;83;269;165;28;13;589
Nascuts a Castella i Lleó;0;1;6;16;62;164;136;44;10;439
Nascuts a la Comunitat Valenciana;1;3;11;16;13;31;18;8;6;107
Nascuts a Extremadura;0;0;4;9;67;247;161;27;6;521
Nascuts a Galícia;0;2;2;5;38;81;54;20;13;215
Nascuts a Madrid;0;2;7;4;18;12;26;9;11;89
Nascuts a Múrcia;4;3;9;36;54;60;35;13;7;221
Nascuts a Navarra;0;0;1;4;1;4;8;2;3;23
Nascuts al País Basc;0;0;0;2;3;9;24;8;5;51
Nascuts a la Rioja;0;1;0;2;0;8;3;2;0;16
Nascuts a Ceuta o Melilla;0;0;0;3;7;21;28;7;2;68
Nascuts a l'estranger;0;2;7;6;15;77;116;121;94;438

