﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Puigdàlber
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081748
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;24774;6208
2020;24255;5810
2019;24874;6176
2018;23671;5765
2017;22396;5137
2016;22410;7364
2015;22189;5765
2014;19941;4579
2013;20298;4787
2012;20659;4395
2011;20659;4395
2010;19605;4273
2009;19562;3970
2008;19752;3971
2007;18532;3294
2006;15973;2865
2005;15689;2828
2004;14547;2578
2003;13764;2218
2002;10082;2097
2001;10159;2214
2000;9834;2141

