﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Cànoves i Samalús
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080425
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;0,8;9,2;9,5;2,6;7,8;12,8;8,8;14,9;6,7;9,3;1,8;2,8;10,7;24,3;3,6;3,3;8,9;3,8;6,5;148,3
2022;0,0;0,5;5,8;8,4;2,8;5,7;11,6;10,0;9,9;7,6;8,3;1,8;2,0;9,1;28,3;4,2;4,0;9,8;6,5;8,9;145,0
2021;0,3;1,9;4,8;7,4;3,8;6,6;11,8;13,2;13,3;8,8;8,3;2,8;0,9;11,8;28,9;8,8;3,8;11,9;6,5;7,7;163,1
2020;1,2;1,8;4,5;6,6;4,8;8,0;8,0;16,5;12,8;7,0;14,5;2,3;1,2;11,9;29,3;6,7;1,8;12,2;7,8;3,8;162,5
2019;1,5;1,0;6,6;2,7;6,0;7,8;8,8;10,2;14,3;6,8;13,1;2,2;0,4;12,0;20,9;5,1;2,4;7,9;7,1;4,0;140,8
2018;0,9;1,1;8,3;3,8;5,9;6,0;11,3;7,9;15,5;4,8;13,2;1,5;0,2;13,0;24,5;3,8;3,7;5,6;5,3;4,5;140,6
2017;0,0;0,6;9,9;2,3;5,8;6,4;10,8;11,5;15,7;5,4;15,0;0,8;0,0;16,3;23,6;4,6;3,7;8,8;5,6;8,1;154,8
2016;3,0;0,8;12,3;4,1;4,6;7,0;16,3;12,3;16,5;8,8;15,4;0,8;0,1;16,6;19,8;6,8;4,6;10,8;4,8;4,9;170,2
2015;0,7;1,6;13,1;8,0;7,8;7,2;27,1;12,5;16,7;8,7;15,1;1,8;0,1;18,8;27,7;6,9;5,2;11,5;6,8;5,7;202,8
2014;1,3;1,6;11,3;7,9;9,0;11,7;29,6;22,7;21,0;8,6;15,5;2,0;0,4;27,2;28,8;3,3;9,3;12,3;9,0;6,5;238,8
2013;2,3;2,2;12,0;6,2;9,1;14,1;38,1;22,8;23,8;8,3;17,6;2,2;1,7;33,9;29,3;1,2;9,1;9,1;5,8;6,1;254,4
2012;0,8;3,3;12,6;5,7;8,9;11,3;35,5;19,3;18,2;10,5;13,2;2,0;2,5;25,8;19,2;2,3;7,0;8,2;7,0;6,0;219,1
2011;0,8;2,8;12,3;5,4;4,8;12,8;34,0;23,6;20,2;9,0;11,4;2,4;3,1;25,5;18,3;4,3;4,6;8,1;6,2;6,5;215,8
2010;0,3;3,4;13,5;5,9;3,3;11,1;36,6;20,8;22,5;4,5;7,9;1,6;2,3;23,0;21,3;4,1;4,0;4,8;6,0;5,6;202,3
2009;0,3;3,8;13,7;5,2;3,6;6,4;29,6;16,2;17,2;5,6;5,1;1,3;0,1;15,3;26,4;3,3;2,9;5,3;5,8;2,8;169,6

