﻿Población. Por año de llegada a la vivienda y sexo
Tàrrega. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:252173&lang=es
;Hombres;Mujeres;Total
2020;792;747;1542
2019;765;744;1509
2018;591;567;1158
2017;510;495;1008
2016;396;420;816
2011-2015;1380;1386;2763
2001-2010;1869;1827;3699
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;615;714;1329
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;999;984;1983
No consta;840;984;1824
Total;8763;8865;17625

