﻿Persona de referència. Per sexe i edat
Prats de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081712&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;5;4;9
De 25 a 29 anys;14;18;32
De 30 a 34 anys;33;25;58
De 35 a 39 anys;66;47;113
De 40 a 44 anys;70;38;108
De 45 a 49 anys;66;39;105
De 50 a 54 anys;55;24;79
De 55 a 59 anys;36;24;60
De 60 a 64 anys;37;11;48
De 65 a 69 anys;43;30;73
De 70 a 74 anys;54;26;80
De 75 anys i més;67;66;133
Total;547;353;900

