﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Vilobí d'Onyar
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:172333
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;23539;6516
2020;21900;5481
2019;22207;5310
2018;21779;5035
2017;21379;5115
2016;20860;8394
2015;20391;5110
2014;18702;4764
2013;18190;4511
2012;18981;4589
2011;18981;4589
2010;18884;4073
2009;18712;4384
2008;18838;4262
2007;18574;3461
2006;16777;3474
2005;15803;3002
2004;14322;2488
2003;13763;2372
2002;10943;2333
2001;10742;2278
2000;10736;2245

