﻿Conreus herbacis: flors i plantes ornamentals
Badalona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:080155
;1999;1989
     Total;;
 explot.;1;4
 àrees;52;247
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;1;4
 àrees;52;247
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;0;4
 àrees;0;233
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;0;4
 àrees;0;233
         En hivernacle;;
 explot.;1;3
 àrees;52;14

