﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Alta Ribagorça
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:05
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;82;10;48;313;453
06/2020;83;10;49;299;441
03/2020;79;11;49;301;440
12/2019;80;11;52;310;453
09/2019;81;12;53;293;439
06/2019;82;11;52;301;446
03/2019;81;11;53;290;435
12/2018;80;13;54;291;438
09/2018;82;15;55;297;449
06/2018;81;16;56;297;450
03/2018;82;16;56;285;439
12/2017;81;16;55;290;442
09/2017;84;17;56;302;459
06/2017;83;17;57;304;461
03/2017;83;18;57;309;467
12/2016;83;18;56;312;469
09/2016;84;19;58;293;454
06/2016;83;19;65;297;464
03/2016;84;20;63;305;472
12/2015;83;18;63;309;473
09/2015;83;17;67;299;466
06/2015;83;17;68;298;466
03/2015;84;16;65;313;478
12/2014;86;16;60;313;475
09/2014;87;16;67;306;476
06/2014;88;16;65;310;479
03/2014;87;15;66;312;480
12/2013;86;15;66;305;472
09/2013;85;15;63;291;454
06/2013;85;16;66;290;457
03/2013;85;17;63;305;470
12/2012;84;16;68;312;480
09/2012;84;16;68;299;467
06/2012;84;16;69;292;461
03/2012;84;16;67;304;471
12/2011;85;15;67;313;480
09/2011;84;15;71;299;469
06/2011;83;15;69;299;466
03/2011;82;15;72;320;489
12/2010;80;16;74;320;490
09/2010;81;16;75;304;476
06/2010;78;16;78;302;474
03/2010;75;16;77;314;482
12/2009;74;17;80;314;485
09/2009;74;17;88;303;482
06/2009;73;17;91;301;482
03/2009;72;17;102;310;501
12/2008;74;17;101;303;495
09/2008;74;17;111;310;512
06/2008;75;18;121;305;519
03/2008;75;19;113;305;512

