﻿Bovins. Nombre de caps
Coll de Nargó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:250772
;2020
     Total (inclou búfales);
 explot.;12
 caps;2046
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;9
 caps;792
 lleteres;
 explot.;4
 caps;615
 altres vaques;
 explot.;5
 caps;177
       Altres bovins de 2 o més anys;
 total;
 explot.;10
 caps;77
 mascles;
 explot.;5
 caps;9
 braves que no han parit;
 explot.;9
 caps;68
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;9
 caps;284
 mascles;
 explot.;3
 caps;11
 femelles que no han parit;
 explot.;9
 caps;273
             Bovins de menys d'1 any;
 explot.;10
 caps;893

