﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Puigdàlber
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081748&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;933,32;601,96;..;..;855,74
2021;..;809,43;572,49;..;..;753,12
2020;..;805,36;553,80;..;..;740,26
2019;..;755,82;549,35;..;..;701,01
2018;..;713,56;561,54;..;..;676,71
2017;..;662,86;531,66;..;..;633,23
2016;..;678,68;509,51;..;..;643,68
2014;..;676,77;506,95;..;..;641,64
2013;..;648,14;535,92;..;..;627,36
2012;..;607,10;525,40;..;..;589,34
2011;..;595,32;520,16;..;..;577,42

