﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Olvan
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081445&lang=es
;Homes;Dones;Total
03/2024 (p);225;170;390
02/2024;220;165;385
01/2024;220;165;385
12/2023;215;165;380
11/2023;220;160;385
10/2023;220;160;385
09/2023;225;160;385
08/2023;225;155;380
07/2023;230;155;385
06/2023;235;160;395
05/2023;215;165;375
04/2023;220;165;380
03/2023;210;160;375
02/2023;220;160;380
01/2023;215;160;375
12/2022;210;160;370
11/2022;215;160;370
10/2022;215;155;370
09/2022;220;160;380
08/2022;220;150;375
07/2022;225;160;380
06/2022;220;155;375
05/2022;220;155;375
04/2022;220;160;380
03/2022;220;160;380
02/2022;220;155;375
01/2022;215;160;375
12/2021;222;157;379
11/2021;216;152;368
10/2021;217;152;369
09/2021;219;149;368
08/2021;221;151;372
07/2021;221;154;375
06/2021;216;154;370
05/2021;207;154;361
04/2021;204;157;361
03/2021;206;155;361
02/2021;205;150;355
01/2021;202;151;353
12/2020;207;149;356
11/2020;203;148;351
10/2020;201;149;350
09/2020;203;150;353
08/2020;207;146;353
07/2020;206;148;354
06/2020;202;153;355
05/2020;200;147;347
03/2020;202;152;354
12/2019;197;156;353
09/2019;207;155;362
06/2019;214;149;363
03/2019;207;147;354
12/2018;205;148;353
09/2018;205;151;356
06/2018;201;152;353
03/2018;189;158;347
12/2017;181;151;332
09/2017;183;144;327
06/2017;191;143;334
03/2017;185;139;324
12/2016;184;147;331
09/2016;187;138;325
06/2016;187;139;326
03/2016;182;139;321
12/2015;188;137;325
09/2015;189;133;322
06/2015;185;130;315
03/2015;186;129;315
12/2014;181;130;311
09/2014;177;125;302
06/2014;176;128;304
03/2014;171;127;298
12/2013;169;131;300
09/2013;178;131;309
06/2013;183;136;319
03/2013;184;135;319
12/2012;188;136;324
09/2012;190;133;323
06/2012;189;138;327
03/2012;190;138;328

