﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:39&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;1;0;0;0;1;0;0;0;0;0;0;2
Programes de garantia social;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;11;0;0;0;0;0;1;0;0;0;0;12
dones;3;0;1;0;0;0;0;0;0;0;0;4
total;14;0;1;0;0;0;1;0;0;0;0;16
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;46;5;1;0;0;0;1;0;0;0;0;53
tones;51;13;1;0;0;1;0;1;0;0;0;67
total;97;18;2;0;0;1;1;1;0;0;0;120
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;2;4;0;1;3;1;0;0;0;0;11
dones;1;4;5;6;3;2;3;0;0;0;0;24
total;1;6;9;6;4;5;4;0;0;0;0;35
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;2;1;0;0;0;0;0;0;0;0;5
dones;2;3;0;1;0;0;0;0;0;0;0;6
total;4;5;1;1;0;0;0;0;0;0;0;11
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;12;6;0;0;0;0;0;0;0;0;0;18
dones;20;4;1;0;0;1;0;0;0;0;0;26
total;32;10;1;0;0;1;0;0;0;0;0;44
FP de grau superior o equivalent;;;;;;;;;;;;
homes;9;12;2;0;1;1;0;0;0;0;0;25
dones;12;13;3;0;1;0;0;0;0;0;0;29
total;21;25;5;0;2;1;0;0;0;0;0;54
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;3;27;5;2;2;0;1;0;0;0;0;40
dones;12;43;12;3;1;1;0;0;0;0;0;72
total;15;70;17;5;3;1;1;0;0;0;0;112
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;10;25;10;2;0;0;0;0;0;0;0;47
dones;11;35;10;1;2;1;0;0;0;0;0;60
total;21;60;20;3;2;1;0;0;0;0;0;107
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;2;3;3;0;0;1;0;0;0;12
dones;0;11;7;1;3;3;0;0;0;0;0;25
total;0;14;9;4;6;3;0;1;0;0;0;37
Doctorat;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;0;0;2
dones;0;0;4;1;0;0;1;0;0;0;0;6
hotal;0;0;5;1;0;0;1;1;0;0;0;8
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;1;0;1;0;1;1;0;0;0;0;0;4
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;5;6;7;8;9;7;4;1;0;0;47
dones;0;2;9;6;3;10;5;1;2;0;0;38
total;0;7;15;13;11;19;12;5;3;0;0;85
Altres cursos;;;;;;;;;;;;
homes;9;15;15;10;11;10;6;1;0;0;0;77
dones;12;19;18;18;17;13;10;8;1;0;1;117
total;21;34;33;28;28;23;16;9;1;0;1;194
Total estudiants;;;;;;;;;;;;
homes;99;98;42;22;23;22;17;6;1;0;0;330
dones;116;136;63;33;28;30;18;10;2;0;1;437
total;215;234;105;55;51;52;35;16;3;0;1;767

