﻿Eleccions al Parlament de Catalunya. Dades generals
Nalec
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251459
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;74;60;60;0;0;81,1;18,9
2017;82;75;75;0;0;91,5;8,5
2015;85;73;72;0;1;85,9;14,1
2012;92;73;71;2;0;79,3;20,7
2010;89;69;68;1;0;77,5;22,5
2006;91;68;67;1;0;74,7;25,3
2003;90;73;72;1;0;81,1;18,9
1999;99;69;67;2;0;69,7;30,3
1995;94;76;75;1;0;80,9;19,2
1992;89;73;73;0;0;82,0;18,0
1988;92;71;71;0;0;77,2;22,8
1984;92;79;79;0;0;85,9;14,1
1980;92;69;69;0;0;75,0;25,0

