﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Porqueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171371
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;1;5;1;0;1;2;8;10;0;2;2;0;0;0;20;5;25;3;1;4;0;0;0;4;1;5;0;0;0;34;18;52
Pesca;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;52;11;63;11;2;13;22;41;63;10;23;33;8;4;12;1;1;2;156;29;185;124;80;204;13;11;24;0;0;0;397;202;599
Electricitat, gas i aigua;0;0;0;1;1;2;1;1;2;1;3;4;0;0;0;0;0;0;6;0;6;5;0;5;0;0;0;0;0;0;14;5;19
Construcció;58;1;59;3;0;3;2;10;12;1;4;5;3;0;3;0;0;0;129;1;130;27;2;29;26;3;29;0;0;0;249;21;270
Comerç i reparació;45;33;78;0;0;0;20;22;42;4;28;32;18;43;61;0;0;0;56;5;61;15;6;21;4;6;10;0;0;0;162;143;305
Hostaleria;4;6;10;0;0;0;0;0;0;1;0;1;10;24;34;0;0;0;1;0;1;1;0;1;1;2;3;0;0;0;18;32;50
Transport i comunicacions;10;3;13;0;0;0;0;5;5;4;7;11;1;2;3;1;0;1;2;0;2;54;1;55;0;0;0;0;0;0;72;18;90
Mediació financera;2;0;2;0;1;1;6;8;14;5;14;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;23;36
Immob, lloguers i ser. emp.;8;4;12;2;4;6;11;18;29;0;7;7;2;1;3;0;0;0;1;3;4;3;0;3;0;15;15;0;0;0;27;52;79
Adm. pública, defensa i SS;2;0;2;0;5;5;6;11;17;8;13;21;4;1;5;1;0;1;1;0;1;2;0;2;1;0;1;0;0;0;25;30;55
Educació;2;2;4;22;49;71;3;6;9;0;5;5;1;8;9;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;30;70;100
Sanitat i serveis socials;1;1;2;6;26;32;1;4;5;0;2;2;3;38;41;0;0;0;0;1;1;1;2;3;0;4;4;0;0;0;12;78;90
Altres serveis;4;12;16;3;0;3;2;5;7;0;1;1;0;20;20;0;0;0;1;0;1;1;1;2;2;4;6;0;0;0;13;43;56
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;18;18;0;0;0;0;19;19
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;192;74;266;49;88;137;77;139;216;34;109;143;50;142;192;23;6;29;356;40;396;233;92;325;53;64;117;0;0;0;1067;754;1821

