﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Baix Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:09&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;2028;1755;273;213;2241
Pesca;514;475;39;35;549
Indústries extractives;4;3;1;1;5
Indústries manufactureres;3865;2639;1226;562;4427
Energia elèctrica, gas i aigua;144;102;42;35;179
Construcció;2179;1681;498;299;2478
Comerç i reparacions;4189;3429;760;280;4469
Hoteleria;1147;1034;113;65;1212
Transport, emmagatzematge i comunicacions;560;438;122;95;655
Mediació financera;408;328;80;96;504
"Activitats immobiliàries, lloguer; serveis empresarials";1111;933;178;103;1214
Administració pública, defensa i SS obligatòria;1200;1010;190;178;1378
Educació;1058;768;290;211;1269
Activitats sanitàries i veterinàries, serveis socials;1415;1090;325;252;1667
"Altres activitats socials i serveis; serveis personals";666;553;113;68;734
Llars que ocupen personal domèstic;227;197;30;11;238
Organismes extraterritorials;0;0;0;0;0
Total;20715;16435;4280;2504;23219

