﻿Conreus herbacis: hortalisses
Deltebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:439018&lang=en
;2009
     Total;
 explot.;43
 ha;9
      Secà;
 explot.;4
 ha;1
       Regadiu;
 explot.;39
 ha;8
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;5
 ha;2
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;4
 ha;1
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;38
 ha;7
 secà;
 explot.;3
 ha;1
 regadiu;
 explot.;35
 ha;6
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

