﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Olius
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251517
;2009
      Total;
 explot.;55
 jornades;10633
 UTA;40
     Mà d'obra familiar;
 total;
  explot.;47
 nombre persones;67
  jornades;7327
  UTA;27
 titular;
 nombre persones;47
  jornades;5347
  UTA;19
 altres familiars;
  explot.;15
 nombre persones;20
  jornades;1980
  UTA;8
       Mà d'obra assalariada;
 total;
  explot.;19
  jornades;3172
  UTA;13
 fixa;
  explot.;15
 nombre persones;26
  jornades;2870
  UTA;12
 eventual;
  explot.;6
  jornades;302
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;13
 jornades;134
 UTA;1

