﻿Agricultura general. Explotacions per producció estàndard total
Montsià. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5196&geo=com:22&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
1. Agricultura general;26;195;173;107;136;128;42;1;0;808
15. Cereals, oleaginoses i ...;14;186;167;100;130;124;40;1;0;762
151. Cereals (excepte arròs)...;6;5;2;1;0;1;0;0;0;15
152. Arròs;8;181;164;99;130;123;40;1;0;746
153. Cereals i arròs, oleag...;0;0;1;0;0;0;0;0;0;1
16. Conreus agrícoles diversos;12;9;6;7;6;4;2;0;0;46
161. Arrels i tubercles;0;1;0;0;0;0;0;0;0;1
162. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0
163. Hortalisses fresques e...;1;2;2;5;3;2;1;0;0;16
164. Tabac;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;11;6;4;2;3;2;1;0;0;29

