﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Selva. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:34&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;8;1;0;2;0;11
De 20 a 24 anys;59;11;1;8;1;80
De 25 a 29 anys;86;67;1;43;6;203
De 30 a 34 anys;97;126;11;102;31;367
De 35 a 39 anys;83;143;32;156;88;502
De 40 a 44 anys;65;123;66;165;93;512
De 45 a 49 anys;48;117;115;145;53;478
De 50 a 54 anys;10;94;154;85;60;403
De 55 a 59 anys;13;56;166;53;25;313
De 60 a 64 anys;5;56;173;17;24;275
De 65 a 69 anys;3;23;222;13;6;267
De 70 a 74 anys;3;14;192;9;1;219
De 75 a 79 anys;3;9;183;3;1;199
De 80 a 84 anys;3;2;123;3;1;132
De 85 anys i més;3;2;123;1;0;129
Total;489;844;1562;805;390;4090

