﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:14
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;483;579;261;174;420;417;666;567;426;465;78;345;4884
2 plantes;141;261;99;72;159;150;207;201;318;279;48;108;2043
3 plantes;135;258;108;81;150;159;441;324;435;507;27;45;2664
4 plantes;66;141;126;60;78;330;678;408;342;795;66;12;3111
5 plantes;27;33;51;12;51;165;468;243;372;444;24;6;1896
6 plantes;0;3;0;3;3;51;204;66;48;219;15;0;609
7 plantes;0;0;0;0;0;6;75;36;18;72;0;0;207
8 plantes;0;0;0;0;0;84;72;15;0;9;0;0;183
9 plantes;0;0;0;0;0;9;60;0;0;0;0;0;66
10 plantes o més;0;0;0;0;0;0;9;0;0;0;0;0;6
No hi consta;3;3;0;0;3;0;3;3;0;15;0;594;627
Total;852;1281;648;408;870;1374;2880;1869;1956;2796;258;1113;16299

