﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Floresta, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250925
;2001;1996;1991
Agricultura i ramaderia;15;14;20
Pesca;0;0;0
Indústries extractives;0;0;1
Indústries manufactureres;11;13;9
Electricitat gas i aigua;2;0;2
Construcció;7;5;8
Comerç i reparació;5;5;3
Hostaleria;0;1;0
Transport i comunicacions;3;2;1
Mediació financera;1;0;0
Immob. lloguers i serveis empr.;1;0;2
Adm. pública, defensa i SS;4;11;12
Educació;6;4;5
Sanitat i serveis socials;5;2;0
Altres serveis;0;0;2
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;60;57;65

