﻿Població. Per sexe i edat quinquennal
Argelaguer. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170101
;Homes;Dones;Total
De 0 a 4 anys;6;3;9
De 5 a 9 anys;8;12;20
De 10 a 14 anys;8;6;14
De 15 a 19 anys;14;11;25
De 20 a 24 anys;12;13;25
De 25 a 29 anys;14;12;26
De 30 a 34 anys;13;7;20
De 35 a 39 anys;2;10;12
De 40 a 44 anys;21;14;35
De 45 a 49 anys;15;21;36
De 50 a 54 anys;17;19;36
De 55 a 59 anys;15;19;34
De 60 a 64 anys;20;18;38
De 65 a 69 anys;19;17;36
De 70 a 74 anys;14;11;25
De 75 a 79 anys;7;7;14
De 80 a 84 anys;3;5;8
De 85 a 89 anys;5;7;12
De 90 a 94 anys;1;1;2
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;214;214;428

