﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Viladecans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:083015&lang=es
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;185;180;180;170;165;160;160;165;165;175;175;175;175;170;175;170;165;165;165;165;175;175;175;170;170;170;165;165;165
B Indústries extractives;5;5;5;10;10;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;10;5;5;5;5;5;5
C Indústries manufactureres;3660;3650;3675;3660;3615;3630;3650;3675;3685;3665;3700;3680;3685;3675;3670;3675;3665;3665;3695;3700;3720;3735;3770;3750;3765;3760;3740;3695;3685
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;30;30;35;35;35;35;35;35;30;30;35;35;35;35;35;35;35;35;35;35;30;30;30;30;30;30;30;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";305;310;305;300;300;295;300;295;305;310;315;310;305;295;295;290;280;285;285;290;270;310;310;290;285;290;285;290;285
F Construcció;2050;2055;2055;2045;2030;2015;2030;2020;2015;1990;2010;2025;2040;2050;2050;2050;2035;2040;2060;2045;2030;2020;2050;2045;2040;2025;2030;2035;2020
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6120;6125;6145;6115;6080;6200;6175;6100;6130;6120;6195;6150;6090;6090;6055;6030;6035;6135;6080;6015;5975;6010;6110;6035;5985;5945;5895;5900;5915
H Transport i emmagatzematge;3040;2955;2940;2920;2910;2950;2930;2885;2880;2855;2860;2860;2830;2855;2835;2810;2805;2820;2830;2815;2815;2795;2770;2760;2735;2740;2730;2675;2685
I Hostaleria;2065;2030;2005;1960;1940;1960;1990;1980;1995;1870;1910;1930;2070;2055;2005;1930;1905;1925;1925;1935;1965;1820;1855;1835;1970;1930;1860;1825;1805
J Informació i comunicacions;1015;1005;1010;995;995;1000;1010;1010;1020;1020;1015;1000;990;995;1000;1000;995;1000;990;985;980;1000;1005;990;970;985;960;960;965
K Activitats financeres i d'assegurances;525;525;525;525;530;535;530;525;530;515;520;520;525;530;525;520;520;520;520;515;515;515;515;510;510;505;500;495;505
L Activitats immobiliàries;255;255;255;250;245;245;240;245;240;240;245;245;245;240;245;245;240;240;245;250;245;250;245;240;240;245;235;235;235
M Activitats professionals, científiques i tècniques;1720;1715;1725;1715;1720;1745;1760;1740;1745;1715;1730;1695;1700;1705;1695;1675;1675;1670;1665;1650;1615;1600;1620;1630;1620;1610;1590;1575;1565
N Activitats administratives i serveis auxiliars;3185;3185;3125;3145;3115;3110;3200;3135;3115;3145;3185;3145;3140;3090;3085;3105;3090;3095;3185;3115;3110;3120;3160;3125;3115;3085;3095;3100;3095
O Administració pública, Defensa i Seguretat Social obligatòria;1520;1500;1485;1465;1455;1460;1495;1485;1490;1795;1815;1855;1885;1875;1870;1855;1780;1780;1765;1760;1765;1730;1785;1785;1790;1750;1735;1730;1725
P Educació;1895;1920;1915;1930;1880;1835;1885;1835;1730;955;1005;1160;1405;1405;1390;1385;1350;1340;1355;1330;1255;915;980;1125;1360;1350;1365;1330;1350
Q Activitats sanitàries i de serveis socials;3060;3080;3135;3085;3050;3090;3040;2980;3040;3020;3020;2910;2930;2945;2940;2920;2875;2940;2875;2840;2770;2820;2895;2715;2795;2835;2770;2750;2710
R Activitats artístiques, recreatives i d'entreteniment;595;600;595;585;580;580;585;580;550;470;475;530;565;575;570;575;580;575;580;565;520;460;475;510;540;540;525;520;505
S Altres serveis;775;760;760;765;760;760;770;770;760;740;745;765;760;750;725;735;710;730;730;720;720;705;725;730;740;735;720;720;715
T Activitats llars;370;365;365;370;360;370;375;365;365;365;370;370;370;370;375;360;360;370;365;370;370;370;375;380;375;370;365;370;370
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;32370;32255;32230;32040;31775;31980;32160;31830;31800;31000;31320;31370;31740;31720;31550;31375;31105;31335;31360;31115;30855;30390;30860;30660;31050;30900;30595;30405;30335

