﻿Población. Por año de llegada a España y sexo
Sant Esteve de Palautordera. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082074&lang=es
;Hombres;Mujeres;Total
2020;3;18;21
2019;15;27;39
2018;12;9;24
2017;6;9;18
2016;9;9;21
2011-2015;24;18;42
2001-2010;75;75;150
1991-2000;12;12;24
1981-1990;0;6;9
Antes de 1981;3;6;12
Siempre ha vivido;1308;1314;2622
Total;1470;1509;2979

