﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vilaplana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431690&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;29;8;37;2;0;2;0;0;0;9;1;10;0;0;0;43;9;52
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústries manufactureres;0;0;0;0;0;0;3;1;4;0;1;1;1;0;1;0;0;0;3;2;5;4;1;5;1;1;2;0;0;0;12;6;18
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;16;3;19;0;0;0;5;0;5;0;0;0;21;5;26
Comerç i reparació;1;2;3;0;0;0;5;1;6;1;1;2;3;11;14;0;0;0;2;0;2;0;0;0;3;1;4;0;0;0;15;16;31
Hostaleria;0;1;1;0;0;0;0;0;0;2;2;4;2;4;6;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5;7;12
Transport i comunicacions;1;0;1;0;0;0;1;0;1;0;1;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;1;5
Mediació financera;1;0;1;0;0;0;1;2;3;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9
Immob, lloguers i ser. emp.;2;1;3;2;1;3;0;2;2;2;2;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;7;6;13
Adm. pública, defensa i SS;3;0;3;1;1;2;1;0;1;2;3;5;1;0;1;5;0;5;0;0;0;0;0;0;1;1;2;0;0;0;14;5;19
Educació;0;0;0;9;16;25;0;2;2;1;0;1;0;0;0;0;1;1;0;0;0;1;1;2;0;0;0;0;0;0;11;20;31
Sanitat i serveis socials;0;0;0;3;3;6;1;1;2;0;2;2;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;10;14
Altres serveis;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;9;5;14;15;22;37;12;11;23;12;14;26;10;19;29;34;9;43;27;5;32;6;2;8;19;5;24;0;0;0;144;92;236

