﻿Coneixement del català dels ocupats per professió (CCO94)
Vic. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082981&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1209;1194;1163;1155;1002;15
Científics i intel·lectuals;2075;2065;2040;2043;1976;10
Tècnics i prof. de suport;1910;1894;1849;1860;1719;16
Empleats administratius;1300;1277;1231;1229;1121;23
Serveis i venedors;2179;2098;1969;1949;1673;81
Act. agràries i pesqueres;133;121;109;109;83;12
Indústria i construcció;2948;2655;2318;2284;1773;293
Instal. ,maquinària, muntadors;1819;1669;1475;1457;1122;150
Treballadors no qualificats;1384;1200;932;918;666;184
Forces armades;7;7;7;7;6;0
Total;14964;14180;13093;13011;11141;784

