﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Llinars del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081069
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1792
Cotxe/furgoneta com a passatger;264
Autobús/ autocar/ minibús;64
Metro;27
Moto;76
A peu;461
Tren;331
Bicicleta;39
Altres mitjans;18
Total;2920
No aplicable;314
No es desplaça;158
Població ocupada resident;3392

