﻿Distribució de la superfície agrícola utilitzada (SAU)
Viladamat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:172174&lang=en
;2009;1999
   Total;;
   explot.;19;24
    ha;757;811
 secà;;
 explot.;19;23
 ha;528;586
 regadiu;;
 explot.;12;19
 ha;229;225
       Terres llaurades;;
 explot.;19;24
 ha;754;782
        Pastures permanents;;
 explot.;1;7
 ha;3;29

