﻿Estimacions de població vinculada no resident ETCA, per trimestre
Vic
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:082981
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;7063;7268;4859;7432;6655;42498;49153
2014;6722;6902;4558;7150;6337;41956;48293
2013;6705;6986;4298;6795;6190;41647;47837
2012;4954;6824;4328;4907;5248;41191;46439
2011;6887;6809;4362;6657;6172;40900;47072
2010;6538;6799;4262;6338;5974;40422;46396
2009;6491;6334;4238;6515;5889;39844;45733
2008;5990;6598;4087;6243;5727;38964;44691
2007;6474;6369;3945;6086;5710;38321;44031
2006;6211;6120;3847;5965;5528;38747;44275
2005;5666;6293;3916;5825;5422;37825;43247
2004;6088;6034;3953;5790;5462;36571;42033
2003;6173;6008;3965;6017;5535;35354;40889
2002;5931;6400;4018;6066;5603;33935;39538

