﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sant Feliu de Guíxols
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:171609&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;8098,83;0,00;8098,83
2020;0,00;8118,28;0,00;8118,28
2019;0,00;7741,06;0,00;7741,06
2018;0,00;7869,90;0,00;7869,90
2017;0,00;7879,44;0,00;7879,44
2016;0,00;7702,80;0,00;7702,80
2015;0,00;7987,98;0,00;7987,98
2014;0,00;8149,22;0,00;8149,22
2013;0,00;7655,46;0,00;7655,46
2012;..;8118,28;..;8118,28
2011;..;8432,78;..;8432,78
2010;..;8534,84;..;8534,84
2009;..;9608,60;..;9608,60
2008;..;12215,10;..;12215,10
2007;..;12484,90;..;12484,90
2006;..;13059,94;..;13059,94
2005;..;14273,00;..;14273,00
2004;..;13980,00;..;13980,00

