﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vinaixa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:252555
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;0;13;0;2;16
Tècnics i professionals científics i intel·lectuals;0;2;0;12;0;0;14
Tècnics i professionals de suport;0;1;0;19;0;0;20
Empleats administratius;1;1;0;9;0;0;11
Treballadors de serveis i venedors de comerç;1;1;0;14;2;0;18
Treballadors qualificats en act. agràries i pesqueres;1;0;0;34;0;0;35
Artesans i treballadors qualificats de les indústries i la construcció;2;3;0;30;1;2;38
Operadors d'instal·lacions i maquinària, i muntadors;2;0;0;34;0;0;36
Treballadors no qualificats;2;1;0;19;0;0;22
Forces armades;0;0;0;0;0;0;0
Total;10;9;0;184;3;4;210

