﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Esteve Sesrovires
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082080&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1737;2022;1260;5019
06/2020;1721;1988;1301;5010
03/2020;1712;2017;1403;5132
12/2019;1762;2072;1438;5272
09/2019;1674;1836;1602;5112
06/2019;1752;2022;1405;5179
03/2019;1725;1972;1400;5097
12/2018;1657;1868;1391;4916
09/2018;1663;1996;1328;4987
06/2018;1699;1907;1403;5009
03/2018;1673;1775;1480;4928
12/2017;1687;1780;1460;4927
09/2017;1694;1804;1452;4950
06/2017;1719;1713;1486;4918
03/2017;1630;1792;1389;4811
12/2016;1640;1712;1511;4863
09/2016;1717;1651;1469;4837
06/2016;1725;1655;1493;4873
03/2016;1693;1623;1526;4842
12/2015;1604;1473;1540;4617
09/2015;1605;1517;1484;4606
06/2015;1605;1499;1515;4619
03/2015;1650;1478;1528;4656
12/2014;1582;1439;1491;4512
09/2014;1599;1327;1549;4475
06/2014;1595;1350;1546;4491
03/2014;1594;1306;1499;4399
12/2013;1532;1221;1461;4214
09/2013;1619;1298;1438;4355
06/2013;1598;1337;1465;4400
03/2013;1598;1304;1392;4294
12/2012;1692;1162;1393;4247
09/2012;1620;1422;1411;4453
06/2012;1575;1534;1418;4527
03/2012;1715;1376;1432;4523
12/2011;1746;1324;1380;4450
09/2011;1804;1295;1375;4474
06/2011;1721;1435;1435;4591
03/2011;1808;1318;1471;4597
12/2010;1645;1356;1480;4481
09/2010;1657;1355;1527;4539
06/2010;1657;1190;1525;4372
03/2010;1657;1190;1525;4372
12/2009;1644;1127;1541;4312
09/2009;1642;1277;1851;4770
06/2009;1721;1491;1599;4811
03/2009;1895;1366;1591;4852
12/2008;1764;1595;1604;4963
09/2008;1936;1555;1559;5050
06/2008;1833;1734;1525;5092
03/2008;1841;1573;1358;4772

