﻿Població. Per sexe i edat any a any
Portella, la. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:251749
;Homes;Dones;Total
0 anys;2;2;4
1 any;2;1;3
2 anys;1;3;4
3 anys;6;4;10
4 anys;5;2;7
5 anys;0;2;2
6 anys;7;1;8
7 anys;5;1;6
8 anys;3;4;7
9 anys;4;3;7
10 anys;3;7;10
11 anys;6;3;9
12 anys;3;4;7
13 anys;1;2;3
14 anys;0;3;3
15 anys;2;1;3
16 anys;5;1;6
17 anys;3;3;6
18 anys;3;1;4
19 anys;8;3;11
20 anys;4;0;4
21 anys;6;4;10
22 anys;8;2;10
23 anys;2;2;4
24 anys;2;4;6
25 anys;5;7;12
26 anys;4;5;9
27 anys;6;4;10
28 anys;2;2;4
29 anys;3;3;6
30 anys;3;2;5
31 anys;4;3;7
32 anys;6;5;11
33 anys;5;3;8
34 anys;3;2;5
35 anys;6;2;8
36 anys;11;4;15
37 anys;7;5;12
38 anys;4;6;10
39 anys;7;5;12
40 anys;8;1;9
41 anys;10;8;18
42 anys;9;6;15
43 anys;11;6;17
44 anys;9;9;18
45 anys;13;7;20
46 anys;5;8;13
47 anys;5;7;12
48 anys;14;5;19
49 anys;4;4;8
50 anys;6;3;9
51 anys;14;4;18
52 anys;8;10;18
53 anys;6;1;7
54 anys;5;5;10
55 anys;6;1;7
56 anys;4;6;10
57 anys;8;5;13
58 anys;2;9;11
59 anys;1;3;4
60 anys;7;5;12
61 anys;4;3;7
62 anys;2;5;7
63 anys;6;2;8
64 anys;5;4;9
65 anys;4;3;7
66 anys;1;6;7
67 anys;5;3;8
68 anys;5;3;8
69 anys;7;2;9
70 anys;3;3;6
71 anys;5;3;8
72 anys;5;2;7
73 anys;5;0;5
74 anys;4;5;9
75 anys;4;6;10
76 anys;1;2;3
77 anys;4;5;9
78 anys;0;1;1
79 anys;0;1;1
80 anys;3;3;6
81 anys;2;1;3
82 anys;5;2;7
83 anys;1;1;2
84 anys;0;0;0
85 anys;0;4;4
86 anys;4;0;4
87 anys;2;0;2
88 anys;1;3;4
89 anys;3;0;3
90 anys;1;2;3
91 anys;1;0;1
92 anys;0;2;2
93 anys;1;0;1
94 anys;1;2;3
95 anys;0;0;0
96 anys;1;0;1
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;418;313;731

