﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Pinós
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251673&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;7,23;8,02;5,33;14,70;0,00;0,00;1,17;36,45
2020;7,62;11,12;5,54;14,70;0,00;0,00;1,02;40,00
2019;6,08;9,56;4,54;14,70;0,00;0,00;1,02;35,89
2018;6,67;8,19;3,76;15,40;0,00;0,00;0,57;34,59
2017;6,07;7,24;3,57;15,80;0,00;0,00;0,41;33,09
2016;5,69;7,12;3,21;15,80;0,00;0,00;0,35;32,17
2015;7,52;7,02;2,68;25,00;0,00;0,00;0,12;42,35
2014;6,16;6,77;2,90;15,80;0,00;0,00;0,07;31,70
2013;5,37;6,21;2,79;7,20;0,00;0,00;0,04;21,61
2012;6,66;6,49;2,79;7,20;..;..;0,04;23,18
2011;7,76;5,14;2,32;..;..;..;0,04;15,26
2010;9,17;3,72;2,01;..;..;..;0,05;14,95
2009;5,02;4,29;2,00;..;0,15;2,26;1,72;15,44
2008;7,83;5,39;1,83;..;0,07;..;2,25;17,37
2007;7,32;5,39;1,27;..;..;0,77;2,35;17,10
2006;7,07;4,72;1,29;..;..;0,76;2,29;16,13
2005;6,35;2,54;2,58;..;..;0,95;2,01;14,43
2004;9,18;5,82;1,43;..;..;0,89;1,59;18,91
2003;5,83;5,97;1,12;..;..;1,01;1,53;15,46
2002;5,89;2,60;0,71;..;..;..;0,02;9,22
2001;3,72;2,16;0,68;..;..;..;0,01;6,57
2000;2,81;7,75;0,11;..;..;1,45;3,73;15,85

