﻿Població. Per sexe i estat civil (agregat)
Cambrils
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:430385&lang=es
;2011
Solters;
homes;7527
dones;7080
total;14607
Casats;
homes;7843
dones;7432
total;15276
Alguna vegada casats;
homes;1027
dones;2032
total;3059
Total;
homes;16398
dones;16544
total;32942

