﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Guiamets, els. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430705
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;2;4;0;0;0;2;2;4
De 5 a 9 anys;3;2;5;0;0;0;3;2;5
De 10 a 14 anys;2;6;8;0;0;0;2;6;8
De 15 a 19 anys;4;1;5;0;0;0;4;1;5
De 20 a 24 anys;3;5;8;1;0;1;4;5;9
De 25 a 29 anys;7;6;13;0;0;0;7;6;13
De 30 a 34 anys;7;8;15;0;1;1;7;9;16
De 35 a 39 anys;8;3;11;0;0;0;8;3;11
De 40 a 44 anys;14;6;20;0;1;1;14;7;21
De 45 a 49 anys;8;8;16;0;0;0;8;8;16
De 50 a 54 anys;12;5;17;0;3;3;12;8;20
De 55 a 59 anys;11;14;25;0;1;1;11;15;26
De 60 a 64 anys;20;18;38;1;0;1;21;18;39
De 65 a 69 anys;10;7;17;0;0;0;10;7;17
De 70 a 74 anys;9;4;13;1;0;1;10;4;14
De 75 a 79 anys;3;8;11;0;0;0;3;8;11
De 80 a 84 anys;6;10;16;0;1;1;6;11;17
85 anys o més;8;19;27;0;0;0;8;19;27
Total;137;132;269;3;7;10;140;139;279

