﻿Titulars persona física per edat i sexe
Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251207&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;1196;1712
 homes;1056;1564
 dones;140;148
 titulars caps explotació;;
 total;1115;1556
 homes;1015;1462
 dones;100;94
     Menys de 25 anys;;
 titulars;;
  homes;7;15
 dones;1;0
 titulars caps explotació;;
      homes;6;15
    dones;1;0
       De 25 a 29 anys;;
 titulars;;
  homes;28;44
 dones;1;1
 titulars caps explotació;;
      homes;28;44
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;66;72
 dones;4;3
 titulars caps explotació;;
      homes;65;72
    dones;4;3
           De 35 a 39 anys;;
 titulars;;
  homes;90;98
 dones;5;7
 titulars caps explotació;;
      homes;89;96
    dones;4;4
             De 40 a 44 anys;;
 titulars;;
  homes;117;160
 dones;11;12
 titulars caps explotació;;
      homes;117;158
    dones;9;9
               De 45 a 49 anys;;
 titulars;;
  homes;104;166
 dones;18;25
 titulars caps explotació;;
      homes;104;162
    dones;11;19
                 De 50 a 54 anys;;
 titulars;;
  homes;152;193
 dones;27;21
 titulars caps explotació;;
      homes;147;188
    dones;21;14
                   De 55 a 59 anys;;
 titulars;;
  homes;128;254
 dones;18;22
 titulars caps explotació;;
      homes;125;244
    dones;12;11
                     De 60 a 64 anys;;
 titulars;;
  homes;127;261
 dones;30;29
 titulars caps explotació;;
      homes;124;246
    dones;23;17
                       De 65 anys i més;;
 titulars;;
  homes;237;301
 dones;25;28
 titulars caps explotació;;
      homes;210;237
    dones;15;16

