﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Alt Empordà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:02
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;14;6;13;2;29;9;15;11;11;4;114
1995;13;16;30;9;57;17;23;19;17;1;202
1994;19;16;29;5;28;8;21;11;21;4;162
1993;25;10;19;8;38;8;14;14;17;5;158
1992;19;18;25;6;63;19;26;10;21;1;208
1991;26;19;25;12;73;33;39;26;38;2;293
1990-81;244;164;245;89;548;189;411;251;305;25;2471
1980-71;314;173;355;96;679;131;706;341;385;10;3190
1970-61;385;199;305;117;595;139;1016;419;479;17;3671
1960-51;173;58;122;33;208;60;383;157;195;2;1391
1950-41;55;24;21;10;32;17;73;37;24;1;294
1940-31;5;2;4;1;3;3;8;7;8;0;41
1930-21;1;0;0;0;0;0;1;0;0;0;2
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;1293;705;1193;388;2353;633;2736;1303;1521;72;12197

