﻿Eleccions al Parlament de Catalunya. Dades generals
Meranges
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170998&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;78;58;51;1;6;74,4;25,6
2017;79;68;67;1;0;86,1;13,9
2015;79;67;67;0;0;84,8;15,2
2012;79;60;59;1;0;75,9;24,1
2010;82;57;51;4;2;69,5;30,5
2006;78;55;54;1;0;70,5;29,5
2003;79;58;58;0;0;73,4;26,6
1999;78;50;50;0;0;64,1;35,9
1995;69;50;48;2;0;72,5;27,5
1992;56;28;28;0;0;50,0;50,0
1988;53;41;41;0;0;77,4;22,6
1984;57;44;44;0;0;77,2;22,8
1980;64;42;42;0;0;65,6;34,4

