﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Santa Coloma de Farners. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:171805&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;912;222;163;2040;2484;5089
De 16 a 29 anys;..;..;..;368;600;1034
De 30 a 44 anys;473;..;..;810;772;1778
De 45 a 64 anys;233;143;..;669;651;1536
De 65 anys i més;98;..;..;193;461;740
Dones;1196;339;178;3700;818;4800
De 16 a 29 anys;245;..;..;504;301;914
De 30 a 44 anys;621;..;..;1349;157;1560
De 45 a 64 anys;216;176;..;1146;147;1339
De 65 anys i més;114;..;..;701;212;987
Total;2107;561;340;5741;3302;9888
De 16 a 29 anys;353;..;..;873;901;1948
De 30 a 44 anys;1094;136;..;2159;929;3338
De 45 a 64 anys;449;319;..;1816;798;2875
De 65 anys i més;212;..;..;893;673;1727

