﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Andreu de Llavaneres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081976
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;7;2;11;23;12;13;14;6;7;1;99
dones;0;4;1;3;4;2;2;3;0;0;1;20
total;3;11;3;14;27;14;15;17;6;7;2;119
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;1;1;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;14;23;49;67;80;65;54;48;40;20;12;472
dones;2;13;37;45;41;38;29;13;15;8;2;243
total;16;36;86;112;121;103;83;61;55;28;14;715
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;0;2;5;1;1;6;3;0;0;0;20
dones;0;1;0;1;0;1;0;0;0;0;0;3
total;2;1;2;6;1;2;6;3;0;0;0;23
Construcció;;;;;;;;;;;;
homes;8;24;40;47;36;41;33;24;24;12;2;291
dones;0;0;8;8;7;4;7;1;1;0;0;36
total;8;24;48;55;43;45;40;25;25;12;2;327
Comerç i reparació;;;;;;;;;;;;
homes;11;19;42;54;44;52;42;45;31;17;1;358
dones;7;26;54;52;44;44;33;34;12;10;3;319
total;18;45;96;106;88;96;75;79;43;27;4;677
Hostaleria;;;;;;;;;;;;
homes;9;14;20;25;8;13;7;8;7;1;1;113
dones;3;11;18;13;9;8;5;8;6;2;1;84
total;12;25;38;38;17;21;12;16;13;3;2;197
Transport i comunicacions;;;;;;;;;;;;
homes;2;11;17;18;17;18;13;13;4;3;1;117
dones;0;9;6;1;8;6;4;3;1;0;0;38
total;2;20;23;19;25;24;17;16;5;3;1;155
Mediació financera;;;;;;;;;;;;
homes;1;3;13;22;20;19;27;10;12;5;0;132
dones;1;5;14;16;7;10;10;6;3;1;0;73
total;2;8;27;38;27;29;37;16;15;6;0;205
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;22;31;39;41;37;36;24;20;5;9;265
dones;0;13;25;18;25;22;11;13;9;4;0;140
total;1;35;56;57;66;59;47;37;29;9;9;405
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;15;13;17;20;15;12;7;2;2;105
dones;2;4;5;12;20;14;16;7;5;2;0;87
total;2;6;20;25;37;34;31;19;12;4;2;192
Educació;;;;;;;;;;;;
homes;0;3;4;9;9;17;13;7;5;1;0;68
dones;1;13;20;21;19;29;22;10;6;2;1;144
total;1;16;24;30;28;46;35;17;11;3;1;212
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;5;8;7;17;18;12;15;6;6;4;98
dones;2;10;27;24;37;30;23;16;10;5;0;184
total;2;15;35;31;54;48;35;31;16;11;4;282
Altres serveis;;;;;;;;;;;;
homes;0;13;7;9;12;6;11;7;4;2;2;73
dones;2;9;13;14;14;10;3;6;5;1;0;77
total;2;22;20;23;26;16;14;13;9;3;2;150
Personal domèstic;;;;;;;;;;;;
homes;0;1;6;1;1;4;3;2;5;3;0;26
dones;0;6;16;10;19;16;9;3;6;5;2;92
total;0;7;22;11;20;20;12;5;11;8;2;118
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;51;147;256;327;326;323;285;233;171;84;35;2238
dones;20;124;244;238;254;234;174;123;80;40;10;1541
total;71;271;500;565;580;557;459;356;251;124;45;3779

