﻿Population. By year of arrival in Spain, sex and nationality
Artés. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080109&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;0;0;0;12;12;21;9;9;21
2019;3;9;15;30;24;51;33;33;63
2018;3;6;9;21;18;36;21;21;45
2017;3;3;6;9;6;15;12;9;21
2016;3;0;0;6;12;15;6;9;18
2011-2015;0;0;3;27;30;57;27;30;60
2001_2010;27;39;63;165;111;276;192;147;339
1991-2000;15;18;33;15;6;21;33;24;54
1981-1990;6;3;9;3;0;3;6;6;12
Before 1981;9;6;15;3;0;0;9;9;18
He has always lived there;2505;2526;5031;42;51;93;2550;2574;5127
Total;2574;2610;5187;327;264;591;2901;2877;5778

