﻿Titulars persona física per edat i sexe
Preixens
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251771&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;86;91
 homes;71;82
 dones;15;9
 titulars caps explotació;;
 total;66;87
 homes;61;79
 dones;5;8
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;8
 homes;4;7
 dones;0;1
 titulars caps explotació;;
 total;4;8
 homes;4;7
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;11;12
 homes;9;12
 dones;2;0
 titulars caps explotació;;
 total;11;12
 homes;9;12
 dones;2;0
           De 45 a 54 anys;;
 titulars;;
 total;12;16
 homes;11;16
 dones;1;0
 titulars caps explotació;;
 total;10;16
 homes;10;16
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;19;24
 homes;14;20
 dones;5;4
 titulars caps explotació;;
 total;13;22
 homes;11;19
 dones;2;3
               De 65 anys o més;;
 titulars;;
 total;40;30
 homes;33;26
 dones;7;4
 titulars caps explotació;;
 total;28;28
 homes;27;24
 dones;1;4

