﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Llançà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:170926
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;27;3;0;0;27
De 31 a 45 m²;168;9;0;0;174
De 46 a 60 m²;456;15;0;3;474
De 61 a 75 m²;456;15;0;0;471
De 76 a 90 m²;306;9;0;0;315
De 91 a 105 m²;213;3;0;0;213
De 106 a 120 m²;126;3;0;0;126
De 121 a 150 m²;153;3;0;0;156
De 151 a 180 m²;84;6;0;0;90
Més de 180 m²;114;3;0;3;123
No hi consta;3;0;0;24;24
Total;2100;72;0;30;2199

