﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Seu d'Urgell, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:252038&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;172;2;3;422;27;715;1009;347;325;143;256;384;294;287;155;110;0;4651
Catalunya;116;0;3;317;20;445;727;190;231;119;211;280;246;218;120;39;0;3282
Barcelona;18;0;1;56;3;85;108;41;39;24;31;64;29;43;18;7;0;567
Girona;0;0;0;5;1;5;11;1;8;1;3;4;2;4;2;2;0;49
Lleida;98;0;2;253;16;352;602;145;184;93;176;208;213;170;97;30;0;2639
Tarragona;0;0;0;3;0;3;6;3;0;1;1;4;2;1;3;0;0;27
Resta de l'Estat;42;1;0;82;7;208;234;115;77;19;31;90;41;57;27;46;0;1077
Andalusia;22;1;0;29;2;85;98;44;35;6;7;35;9;23;9;21;0;426
Aragó;0;0;0;5;1;9;11;11;4;3;6;7;2;8;1;0;0;68
Astúries;0;0;0;0;0;5;4;1;3;0;0;3;3;0;0;1;0;20
Balears;0;0;0;1;0;0;2;2;0;0;0;1;0;0;0;0;0;6
Canàries;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;3
Cantàbria;0;0;0;0;0;0;1;0;2;0;0;3;1;3;0;0;0;10
Catella-la Manxa;2;0;0;3;1;8;14;7;4;1;0;3;1;1;1;4;0;50
Catella i Lleó;2;0;0;5;0;17;22;14;6;2;6;7;6;4;8;3;0;102
Comunitat Valenciana;1;0;0;2;1;9;5;5;1;1;1;3;4;1;2;3;0;39
Extremadura;5;0;0;7;0;15;10;2;1;0;2;4;3;2;1;1;0;53
Galícia;7;0;0;17;0;53;45;23;12;2;6;14;5;9;0;11;0;204
Madrid;1;0;0;5;1;4;8;1;2;1;3;4;6;3;2;1;0;42
Múrcia;1;0;0;4;0;1;3;2;2;0;0;2;0;1;2;0;0;18
Navarra;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
País Basc;0;0;0;1;1;0;9;2;3;1;0;2;0;1;0;0;0;20
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;2;0;1;1;0;2;1;0;2;1;1;1;1;0;14
Estranger;14;1;0;23;0;62;48;42;17;5;14;14;7;12;8;25;0;292

