﻿Population. By sex and age year by year
Cambrils. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430385&lang=en
;Males;Females;Total
0 years;125;134;259
1 year;139;125;264
2 years;151;151;302
3 years;156;136;292
4 years;167;160;327
5 years;198;181;379
6 years;220;192;412
7 years;216;203;419
8 years;205;192;397
9 years;204;199;403
10 years;198;230;428
11 years;250;206;456
12 years;218;223;441
13 years;251;231;482
14 years;224;228;452
15 years;284;223;507
16 years;231;218;449
17 years;221;230;451
18 years;248;196;444
19 years;199;208;407
20 years;212;186;398
21 years;206;210;416
22 years;182;155;337
23 years;191;191;382
24 years;175;159;334
25 years;165;181;346
26 years;162;158;320
27 years;162;161;323
28 years;163;188;351
29 years;202;170;372
30 years;185;186;371
31 years;175;191;366
32 years;177;200;377
33 years;184;169;353
34 years;174;213;387
35 years;206;245;451
36 years;189;254;443
37 years;217;195;412
38 years;231;250;481
39 years;236;283;519
40 years;276;255;531
41 years;276;315;591
42 years;273;335;608
43 years;323;316;639
44 years;330;306;636
45 years;342;353;695
46 years;353;378;731
47 years;347;370;717
48 years;332;356;688
49 years;352;347;699
50 years;325;302;627
51 years;301;305;606
52 years;310;309;619
53 years;297;334;631
54 years;295;280;575
55 years;270;300;570
56 years;288;249;537
57 years;237;258;495
58 years;265;259;524
59 years;221;261;482
60 years;219;212;431
61 years;216;217;433
62 years;198;221;419
63 years;208;219;427
64 years;190;207;397
65 years;194;200;394
66 years;177;209;386
67 years;162;188;350
68 years;162;194;356
69 years;166;198;364
70 years;165;190;355
71 years;129;174;303
72 years;152;180;332
73 years;178;163;341
74 years;149;180;329
75 years;128;151;279
76 years;114;161;275
77 years;122;138;260
78 years;122;129;251
79 years;100;129;229
80 years;80;105;185
81 years;72;97;169
82 years;84;117;201
83 years;38;58;96
84 years;51;67;118
85 years;54;71;125
86 years;39;75;114
87 years;34;69;103
88 years;41;58;99
89 years;28;60;88
90 years;33;47;80
91 years;20;38;58
92 years;13;29;42
93 years;12;30;42
94 years;15;20;35
95 years;5;13;18
96 years;6;5;11
97 years;4;7;11
98 years;1;9;10
99 years;3;5;8
100 years and over;0;6;6
Total;17796;18645;36441

