﻿Proporció d'habitatges en què s'han adoptat mesures per reduir el consum d'aigua. Per nivell d'estudis acabats de la persona de referència i tipus d'hàbit adoptat
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11665
;Amb almenys un hàbit;Tipus d'hàbit. Reciclen l'aigua;Tipus d'hàbit. Tenen ampolla amb aigua freda a la nevera;Tipus d'hàbit. Descongelen el menjar amb antelació;Tipus d'hàbit. Omplen les piques de l'aigüera;Tipus d'hàbit. Esperen a omplir el rentaplats i la rentadora;Tipus d'hàbit. Tanquen una mica la clau de pas;Tipus d'hàbit. Tenen una paperera a la cambra de bany
Sense estudis;82,3;22,5;43,8;70,4;51,5;67,3;23,3;31,8
Estudis primaris o equivalents;96,3;27,2;52,4;86,7;58,9;85,4;27,4;48,7
Ensenyament secundari 1a etapa;91,0;21,4;58,2;74,8;48,5;75,3;35,2;44,7
Estudis de batxillerat;93,1;29,5;54,5;78,6;50,4;78,8;36,7;56,3
Ens. profes. grau mitjà o equiv.;95,3;36,0;51,3;85,3;50,8;83,4;33,6;50,6
Ens. profes. grau superior o equiv.;96,3;28,7;52,0;83,8;49,8;91,4;23,3;61,0
Estudis univ. de 1r cicle o equiv.;95,5;28,5;48,9;88,3;43,7;86,4;32,0;58,7
Estudis univ. 2n o 3r cicle o equiv.;97,5;32,6;54,0;87,2;49,9;89,0;32,4;62,8
No consta;..;..;..;..;..;..;..;..
Total;94,1;28,1;52,3;82,8;52,9;82,6;30,3;51,3

