﻿Conreus llenyosos: vinya
Sarral
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:431423
;2009
       Total;
 explot.;137
 ha;829
        Secà;
 explot.;136
 ha;814
         Regadiu;
 explot.;1
 ha;15
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;125
 ha;788
 secà;
 explot.;124
 ha;773
 regadiu;
 explot.;1
 ha;15
 altres vins;
 total;
 explot.;12
 ha;41
 secà;
 explot.;12
 ha;41
 regadiu;
 explot.;0
 ha;0

