﻿Matrimonis segons el tipus i el mes de celebració
Tarragonès. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5244&geo=com:36&lang=es
;Catòlic;Altres religions;Exclusivament civil;Total
Gener;0;0;33;33
Febrer;4;0;37;41
Març;3;0;49;52
Abril;6;0;57;63
Maig;15;0;77;92
Juny;22;0;91;113
Juliol;8;0;92;100
Agost;9;0;32;41
Setembre;20;0;121;141
Octubre;8;0;84;92
Novembre;3;0;64;67
Desembre;2;0;38;40
Total;100;0;775;875

