﻿Population. By sex and age by five-year period
Pinell de Brai, el. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431068&lang=en
;Males;Females;Total
From 0 to 4 years;20;22;42
From 5 to 9 years;15;23;38
From 10 to 14 years;18;15;33
From 15 to 19 years;33;23;56
From 20 to 24 years;27;27;54
From 25 to 29 years;24;24;48
From 30 to 34 years;31;21;52
From 35 to 39 years;26;26;52
From 40 to 44 years;34;28;62
From 45 to 49 years;33;26;59
From 50 to 54 years;41;32;73
From 55 to 59 years;39;35;74
From 60 to 64 years;46;31;77
From 65 to 69 years;34;33;67
From 70 to 74 years;17;36;53
From 75 to 79 years;31;30;61
From 80 to 84 years;17;22;39
From 85 to 89 years;11;34;45
From 90 to 94 years;11;7;18
From 95 to 99 years;1;5;6
100 years and over;0;0;0
Total;509;500;1009

