﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Ponts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:251728
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;2;0;0;0;0;0;0;2;5
Dones;0;1;3;1;1;0;0;0;0;0;0;6
Total;0;1;4;3;1;0;0;0;0;0;2;11
Magisteri;;;;;;;;;;;;
Homes;0;1;2;0;2;1;2;1;1;0;1;11
Dones;0;6;5;7;9;5;2;5;4;0;8;51
Total;0;7;7;7;11;6;4;6;5;0;9;62
Ciències socials;;;;;;;;;;;;
Homes;0;11;14;12;7;2;4;1;0;0;3;54
Dones;1;10;29;24;12;15;4;0;2;1;0;98
Total;1;21;43;36;19;17;8;1;2;1;3;152
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;2;2;3;2;1;3;0;1;0;14
Dones;1;4;5;5;3;1;1;2;1;1;0;24
Total;1;4;7;7;6;3;2;5;1;2;0;38
Informàtica;;;;;;;;;;;;
Homes;0;1;2;1;1;0;0;0;0;0;0;5
Dones;0;0;4;0;0;0;0;0;0;0;0;4
Total;0;1;6;1;1;0;0;0;0;0;0;9
Enginyeries;;;;;;;;;;;;
Homes;0;3;5;3;1;2;0;1;1;0;0;16
Dones;0;4;0;2;0;0;0;0;0;0;0;6
Total;0;7;5;5;1;2;0;1;1;0;0;22
Formació tècnica;;;;;;;;;;;;
Homes;0;14;14;9;7;2;5;1;2;0;1;55
Dones;0;1;0;2;2;2;0;1;0;0;0;8
Total;0;15;14;11;9;4;5;2;2;0;1;63
Ciències;;;;;;;;;;;;
Homes;0;0;3;0;0;0;0;0;0;0;0;3
Dones;0;0;3;0;0;2;0;0;0;0;0;5
Total;0;0;6;0;0;2;0;0;0;0;0;8
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;1;0;2
Dones;0;1;3;1;0;0;1;0;0;0;0;6
Total;0;1;3;1;1;0;1;0;0;1;0;8
Agricultura i veterinària;;;;;;;;;;;;
Homes;2;3;9;3;2;3;0;2;0;0;0;24
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;2;3;9;3;2;3;0;2;0;0;0;24
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;1;1;0;0;3;0;0;0;0;7
Dones;2;2;8;8;5;2;2;1;0;0;0;30
Total;2;4;9;9;5;2;5;1;0;0;0;37
Altres serveis;;;;;;;;;;;;
Homes;1;0;0;1;0;0;0;0;0;0;0;2
Dones;0;4;4;3;3;1;0;2;0;0;0;17
Total;1;4;4;4;3;1;0;2;0;0;0;19
Total;;;;;;;;;;;;
Homes;3;35;53;34;24;12;15;9;4;2;7;198
Dones;4;33;64;53;35;28;10;11;7;2;8;255
Total;7;68;117;87;59;40;25;20;11;4;15;453

