﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Castelldans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250674
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;95;35;130;138;90;228;3;3;6;0;2;2;3;3;6;239;133;372
Població desocupada que busca la primera feina;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Població desocupada que ha treballat abans;3;1;4;0;3;3;0;0;0;0;0;0;0;0;0;3;4;7
Total població activa;100;36;136;138;93;231;3;3;6;0;2;2;3;3;6;244;137;381
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;24;12;36;100;79;179;16;61;77;0;0;0;0;0;0;140;152;292
Població amb incapacitat permanent;2;4;6;6;4;10;0;1;1;0;0;0;0;0;0;8;9;17
Població estudiant;80;69;149;0;4;4;0;0;0;0;0;0;0;0;0;80;73;153
Feines de la llar;1;4;5;0;65;65;0;3;3;0;1;1;0;0;0;1;73;74
Població amb una altra situació d'inactivitat;13;6;19;1;1;2;0;1;1;0;0;0;0;0;0;14;8;22
Total població inactiva;120;95;215;107;153;260;16;66;82;0;1;1;0;0;0;243;315;558
Total;220;131;351;245;246;491;19;69;88;0;3;3;3;3;6;487;452;939

