﻿Atur registrat (a 31 de març). Recomptes
Maspujols
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430810&lang=en
;Atur
2024;43
2023;40
2022;45
2021;38
2020;32
2019;37
2018;30
2017;33
2016;22
2015;38
2014;36
2013;39
2012;33
2011;32
2010;38
2009;21
2008;10
2007;14
2006;12
2005;12
2004;10
2003;9
2002;10
2001;8
2000;4
1999;5
1998;10
1997;9
1996;12
1995;12
1994;15
1993;16
1992;15
1991;11
1990;8
1989;12
1988;12
1987;15
1986;11
1985;7
1984;9
1983;12

