﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Riudoms
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431299&lang=es
;1999;1989
     Total;;
 explot.;734;676
 UDE;3860;4186
     UDE;;
 <1;;
 explot.;380;199
 UDE;183;109
 1 a <2;;
 explot.;130;131
 UDE;183;189
 2 a <4;;
 explot.;82;102
 UDE;224;281
 4 a <6;;
 explot.;32;69
 UDE;160;339
 6 a <8;;
 explot.;28;37
 UDE;189;266
 8 a <12;;
 explot.;22;44
 UDE;210;438
 12 a <16;;
 explot.;9;30
 UDE;121;413
 16 a <40;;
 explot.;28;49
 UDE;650;1124
 40 a <60;;
 explot.;8;6
 UDE;385;300
 60 a <100;;
 explot.;13;9
 UDE;1067;727
 >=100;;
 explot.;2;0
 UDE;488;0

