﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Noguera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=com:23
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;1;3;6;2;6;2;2;9;13;0;46
dones;2;4;3;4;0;0;1;1;0;0;0;15
total;4;5;6;10;2;6;3;3;9;13;0;61
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;2;0;0;3
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;1;0;0;0;0;0;2;0;0;4
Ext i trans. minerals;;;;;;;;;;;;
homes;0;1;1;0;0;1;0;3;1;1;0;8
dones;1;1;2;0;0;0;0;0;0;0;0;4
total;1;2;3;0;0;1;0;3;1;1;0;12
Indústria química;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;1;0;0;1;0;0;0;0;3
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;1;3;2;1;1;1;1;0;2;3;0;15
dones;0;8;6;1;2;1;0;0;0;0;0;18
total;1;11;8;2;3;2;1;0;2;3;0;33
Material transport;;;;;;;;;;;;
homes;0;0;3;0;0;0;0;0;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;4;0;0;0;0;0;0;0;0;4
Alimentació begudes;;;;;;;;;;;;
homes;0;7;4;2;0;0;3;2;2;4;0;24
dones;4;4;7;6;4;2;3;2;2;3;0;37
total;4;11;11;8;4;2;6;4;4;7;0;61
Textil, cuir confecció;;;;;;;;;;;;
homes;1;0;3;4;3;2;1;2;2;3;0;21
dones;5;10;23;24;21;12;11;2;9;3;0;120
total;6;10;26;28;24;14;12;4;11;6;0;141
Suro i fusta;;;;;;;;;;;;
homes;0;2;1;1;0;1;0;0;0;2;0;7
dones;0;0;1;2;0;0;0;0;0;0;0;3
total;0;2;2;3;0;1;0;0;0;2;0;10
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;1;3;0;0;2;0;2;5;0;14
dones;0;1;2;1;0;0;0;0;0;0;0;4
total;0;2;3;4;0;0;2;0;2;5;0;18
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;1;0;2
dones;0;0;3;2;0;0;0;0;1;0;0;6
total;0;0;4;2;0;0;0;0;1;1;0;8
Construcció;;;;;;;;;;;;
homes;6;9;10;13;1;7;8;4;7;7;0;72
dones;2;1;3;3;2;1;1;0;0;0;0;13
total;8;10;13;16;3;8;9;4;7;7;0;85
Comerç i reparació;;;;;;;;;;;;
homes;1;4;5;4;4;4;5;0;5;1;0;33
dones;0;4;18;6;3;6;0;0;3;3;0;43
total;1;8;23;10;7;10;5;0;8;4;0;76
Hostaleria i restauració;;;;;;;;;;;;
homes;0;4;4;3;1;2;0;0;0;1;0;15
dones;1;7;3;2;1;1;2;2;0;0;0;19
total;1;11;7;5;2;3;2;2;0;1;0;34
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;0;1;2;2;0;1;0;1;0;7
dones;0;4;3;2;0;2;2;0;0;0;0;13
total;0;4;3;3;2;4;2;1;0;1;0;20
Comunicacions;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;0;0;1;0;4
dones;0;0;4;0;0;0;1;0;0;0;0;5
total;0;0;6;1;0;0;1;0;0;1;0;9
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;1;0;2
dones;1;0;4;0;1;0;0;0;1;0;0;7
total;1;0;4;0;1;0;0;0;2;1;0;9
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;1;0;0;1;0;0;0;0;0;3
dones;0;0;2;3;0;0;1;0;0;0;0;6
total;0;1;3;3;0;1;1;0;0;0;0;9
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;2;0;0;1;0;0;0;0;0;3
dones;0;5;5;5;0;1;0;0;0;0;0;16
total;0;5;7;5;0;2;0;0;0;0;0;19
Educació i investigació;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;1;1;0;0;5
dones;1;5;10;5;3;1;2;1;0;0;0;28
total;1;6;11;6;3;1;2;2;1;0;0;33
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;4;2;1;1;0;0;0;1;0;0;9
total;0;4;2;1;1;0;0;0;1;0;0;9
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;1;0;2;3;0;1;0;0;1;0;0;8
total;1;0;3;3;0;1;0;0;1;0;0;9
Total;;;;;;;;;;;;
homes;11;34;47;40;14;28;23;15;34;44;0;290
dones;19;58;105;71;38;28;24;8;18;9;0;378
total;30;92;152;111;52;56;47;23;52;53;0;668

